"Ficha";"DataReferencia";"Banco";"Agência";"Conta";"Histórico";"Observação";"Valor"
"16";"03/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"TAXAS DE LIMPEZA PUBLICA";"TAXAS DE LIMPEZA PUBLICA";"1199,25"
"50";"03/04/2024";"FMS VIGILANCIA EM SAUDE";"03640";"00006241173";"VIGILÂNCIA EM SAÚDE";"VIGILÂNCIA EM SAÚDE";"282,4"
"51";"03/04/2024";"FMS ASSISTENCIA FARMACEUTICA";"03640";"00006241173";"ASSISTÊNCIA FARMACÊUTICA";"ASSISTÊNCIA FARMACÊUTICA";"724,76"
"50";"03/04/2024";"FMS VIGILANCIA EM SAUDE";"03640";"00006241173";"VIGILÂNCIA EM SAÚDE";"VIGILÂNCIA EM SAÚDE";"5365,6"
"17";"03/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS";"MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS";"0,84"
"9";"03/04/2024";"BB.SIMPLES NACIONAL";"04510";"00000092649";"ISS - IMPOSTO DO SIMPLES NACIONAL";"ISS - IMPOSTO DO SIMPLES NACIONAL";"1138,34"
"2";"03/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"IPPU - IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"IPPU - IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"5203,6"
"3";"03/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"IPTU - IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URB";"IPTU - IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URB";"5317,7"
"8";"03/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"230,25"
"50";"03/04/2024";"FMS VIGILANCIA EM SAUDE";"03640";"00006241173";"VIGILÂNCIA EM SAÚDE";"VIGILÂNCIA EM SAÚDE";"573,95"
"59";"03/04/2024";"CAIXA ECON. EST. - C/ I.P.V.A.";"02470";"00130000440";"IPVA - COTA PARTE";"IPVA - COTA PARTE";"720,65"
"69";"03/04/2024";"B.NOSSA CAIXA-ICMS EST";"02470";"00130002558";"OUTRAS RESTITUIÇÕES PM";"OUTRAS RESTITUIÇÕES PM";"14"
"77";"03/04/2024";"BANCO DO BRASIL CTA.IPVA";"04510";"00005079845";"Retenção ao Fundeb";"DEDUCAO DE RECEITA FUNDEB - IPVA";"-136,25"
"59";"03/04/2024";"BANCO DO BRASIL CTA.IPVA";"04510";"00005079845";"IPVA - COTA PARTE";"IPVA - COTA PARTE";"681,25"
"77";"03/04/2024";"CAIXA ECON. EST. - C/ I.P.V.A.";"02470";"00130000440";"Retenção ao Fundeb";"DEDUCAO DE RECEITA FUNDEB - IPVA";"-144,13"
"15";"03/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS";"OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS";"100,5"
"2";"04/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"IPPU - IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"IPPU - IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"6225,54"
"3";"04/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"IPTU - IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URB";"IPTU - IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URB";"3622,72"
"18";"04/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS";"RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS";"116,67"
"6";"04/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"ITBI - IMPOSTO SOBRE TRANSMISSÃO DE BENS IMÓVEIS E";"ITBI - IMPOSTO SOBRE TRANSMISSÃO DE BENS IMÓVEIS E";"2100"
"15";"04/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS";"OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS";"42"
"16";"04/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"TAXAS DE LIMPEZA PUBLICA";"TAXAS DE LIMPEZA PUBLICA";"1403,89"
"17";"04/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS";"MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS";"223,8"
"59";"04/04/2024";"CAIXA ECON. EST. - C/ I.P.V.A.";"02470";"00130000440";"IPVA - COTA PARTE";"IPVA - COTA PARTE";"733,9"
"9";"04/04/2024";"BB.SIMPLES NACIONAL";"04510";"00000092649";"ISS - IMPOSTO DO SIMPLES NACIONAL";"ISS - IMPOSTO DO SIMPLES NACIONAL";"10,25"
"77";"04/04/2024";"CAIXA ECON. EST. - C/ I.P.V.A.";"02470";"00130000440";"Retenção ao Fundeb";"DEDUCAO DE RECEITA FUNDEB - IPVA";"-146,78"
"53";"04/04/2024";"TRANSF. PROG. ALIM. ESCOLAR PNAE";"04510";"     114332";"PNAE - PROGRAMA NACIONAL DE ALIMENTAÇÃO ESCOLAR";"PNAE - PROGRAMA NACIONAL DE ALIMENTAÇÃO ESCOLAR";"9535,2"
"49";"05/04/2024";"FMS MEDIA E ALTA COMPLEXIDADE";"03640";"00006241173";"MÉDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALA";"MÉDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALA";"1834,2"
"3";"05/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"IPTU - IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URB";"IPTU - IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URB";"2857,32"
"17";"05/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS";"MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS";"2,89"
"4";"05/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"MULTAS E JUROS DE MORA - IPTU";"MULTAS E JUROS DE MORA - IPTU";"105,12"
"9";"05/04/2024";"BB.SIMPLES NACIONAL";"04510";"00000092649";"ISS - IMPOSTO DO SIMPLES NACIONAL";"ISS - IMPOSTO DO SIMPLES NACIONAL";"10"
"5";"05/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"RECEITA DA DÍVIDA ATIVA - IPTU";"RECEITA DA DÍVIDA ATIVA - IPTU";"145,4"
"59";"05/04/2024";"CAIXA ECON. EST. - C/ I.P.V.A.";"02470";"00130000440";"IPVA - COTA PARTE";"IPVA - COTA PARTE";"7343,76"
"14";"05/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"TAXA LIC EXECUÇÃO DE OBRAS P/CONSTRUÇÃO CIVIL OU S";"TAXA LIC EXECUÇÃO DE OBRAS P/CONSTRUÇÃO CIVIL OU S";"396,1"
"72";"05/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"OUTRAS RECEITAS DIVERSAS";"OUTRAS RECEITAS DIVERSAS";"117"
"13";"05/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"TAXA DE LICENÇA FUNC ESTAB COM IND PREST SERVIÇOS";"TAXA DE LICENÇA FUNC ESTAB COM IND PREST SERVIÇOS";"210,67"
"77";"05/04/2024";"CAIXA ECON. EST. - C/ I.P.V.A.";"02470";"00130000440";"Retenção ao Fundeb";"DEDUCAO DE RECEITA FUNDEB - IPVA";"-1468,75"
"8";"05/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"171,03"
"16";"05/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"TAXAS DE LIMPEZA PUBLICA";"TAXAS DE LIMPEZA PUBLICA";"966,09"
"2";"05/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"IPPU - IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"IPPU - IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"3772,34"
"77";"08/04/2024";"BANCO DO BRASIL CTA.IPVA";"04510";"00005079845";"Retenção ao Fundeb";"DEDUCAO DE RECEITA FUNDEB - IPVA";"-100"
"15";"08/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS";"OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS";"184,5"
"16";"08/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"TAXAS DE LIMPEZA PUBLICA";"TAXAS DE LIMPEZA PUBLICA";"1212,29"
"6";"08/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"ITBI - IMPOSTO SOBRE TRANSMISSÃO DE BENS IMÓVEIS E";"ITBI - IMPOSTO SOBRE TRANSMISSÃO DE BENS IMÓVEIS E";"123,47"
"2";"08/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"IPPU - IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"IPPU - IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"6545,25"
"3";"08/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"IPTU - IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URB";"IPTU - IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URB";"6216,14"
"9";"08/04/2024";"BB.SIMPLES NACIONAL";"04510";"00000092649";"ISS - IMPOSTO DO SIMPLES NACIONAL";"ISS - IMPOSTO DO SIMPLES NACIONAL";"15,28"
"59";"08/04/2024";"BANCO DO BRASIL CTA.IPVA";"04510";"00005079845";"IPVA - COTA PARTE";"IPVA - COTA PARTE";"500"
"77";"08/04/2024";"CAIXA ECON. EST. - C/ I.P.V.A.";"02470";"00130000440";"Retenção ao Fundeb";"DEDUCAO DE RECEITA FUNDEB - IPVA";"-207,87"
"59";"08/04/2024";"CAIXA ECON. EST. - C/ I.P.V.A.";"02470";"00130000440";"IPVA - COTA PARTE";"IPVA - COTA PARTE";"1039,36"
"14";"08/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"TAXA LIC EXECUÇÃO DE OBRAS P/CONSTRUÇÃO CIVIL OU S";"TAXA LIC EXECUÇÃO DE OBRAS P/CONSTRUÇÃO CIVIL OU S";"130,06"
"13";"08/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"TAXA DE LICENÇA FUNC ESTAB COM IND PREST SERVIÇOS";"TAXA DE LICENÇA FUNC ESTAB COM IND PREST SERVIÇOS";"75,24"
"77";"09/04/2024";"CAIXA ECON. EST. - C/ I.P.V.A.";"02470";"00130000440";"Retenção ao Fundeb";"DEDUCAO DE RECEITA FUNDEB - IPVA";"-325,28"
"59";"09/04/2024";"BANCO DO BRASIL CTA.IPVA";"04510";"00005079845";"IPVA - COTA PARTE";"IPVA - COTA PARTE";"1045,08"
"77";"09/04/2024";"BANCO DO BRASIL CTA.IPVA";"04510";"00005079845";"Retenção ao Fundeb";"DEDUCAO DE RECEITA FUNDEB - IPVA";"-209,01"
"13";"09/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"TAXA DE LICENÇA FUNC ESTAB COM IND PREST SERVIÇOS";"TAXA DE LICENÇA FUNC ESTAB COM IND PREST SERVIÇOS";"210,67"
"16";"09/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"TAXAS DE LIMPEZA PUBLICA";"TAXAS DE LIMPEZA PUBLICA";"2834,34"
"8";"09/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"225,72"
"2";"09/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"IPPU - IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"IPPU - IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"13285,7"
"69";"09/04/2024";"BANESPA - C/ GERAL";"04120";"00450000020";"OUTRAS RESTITUIÇÕES PM";"OUTRAS RESTITUIÇÕES PM";"122,7"
"3";"09/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"IPTU - IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URB";"IPTU - IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URB";"12215,43"
"59";"09/04/2024";"CAIXA ECON. EST. - C/ I.P.V.A.";"02470";"00130000440";"IPVA - COTA PARTE";"IPVA - COTA PARTE";"1626,4"
"66";"09/04/2024";"PROTEÇÃO SOCIAL BASICA";"04510";"     128007";"PSB - PROTEÇÃO SOCIAL BASICA";"PSB - PROTEÇÃO SOCIAL BASICA";"3227,69"
"59";"09/04/2024";"BANCO DO BRASIL CTA.IPVA";"04510";"00005079845";"IPVA - COTA PARTE";"IPVA - COTA PARTE";"1045,08"
"77";"09/04/2024";"BANCO DO BRASIL CTA.IPVA";"04510";"00005079845";"Retenção ao Fundeb";"DEDUCAO DE RECEITA FUNDEB - IPVA";"-209,01"
"9";"09/04/2024";"BB.SIMPLES NACIONAL";"04510";"00000092649";"ISS - IMPOSTO DO SIMPLES NACIONAL";"ISS - IMPOSTO DO SIMPLES NACIONAL";"47,03"
"58";"09/04/2024";"B.NOSSA CAIXA-ICMS EST";"02470";"00130002558";"ICMS - COTA PARTE";"ICMS - COTA PARTE";"107002,02"
"68";"09/04/2024";"FUNDEB";"04510";"00000090751";"FUNDEB - FMDE";"FUNDEB - FMDE";"32183,79"
"76";"09/04/2024";"B.NOSSA CAIXA-ICMS EST";"02470";"00130002558";"Retenção ao Fundeb";"DEDUCAO DE RECEITA FUNDEB - ICMS";"-21400,4"
"77";"10/04/2024";"CAIXA ECON. EST. - C/ I.P.V.A.";"02470";"00130000440";"Retenção ao Fundeb";"DEDUCAO DE RECEITA FUNDEB - IPVA";"-315"
"43";"10/04/2024";"BANCO DO BRASIL C/ F.P.M.";"04510";"00000104302";"FPM - FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS";"FPM - FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS";"570043,88"
"61";"10/04/2024";"BANCO DO BRASIL SA CTA.CIDE";"04510";"00000077887";"CIDI - CONTRIBUIÇÃO DE INTERVENÇÃO NO DOMÍNIO ECON";"CIDI - CONTRIBUIÇÃO DE INTERVENÇÃO NO DOMÍNIO ECON";"2764,34"
"2";"10/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"IPPU - IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"IPPU - IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"11347,77"
"8";"10/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"164,16"
"74";"10/04/2024";"BANCO DO BRASIL C/ F.P.M.";"04510";"00000104302";"Retenção ao Fundeb";"DEDUCAO DE RECEITA FUNDEB - FPM";"-114008,77"
"13";"10/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"TAXA DE LICENÇA FUNC ESTAB COM IND PREST SERVIÇOS";"TAXA DE LICENÇA FUNC ESTAB COM IND PREST SERVIÇOS";"963,06"
"68";"10/04/2024";"FUNDEB";"04510";"00000090751";"FUNDEB - FMDE";"FUNDEB - FMDE";"7129,18"
"16";"10/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"TAXAS DE LIMPEZA PUBLICA";"TAXAS DE LIMPEZA PUBLICA";"2198,53"
"3";"10/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"IPTU - IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URB";"IPTU - IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URB";"7305,18"
"59";"10/04/2024";"CAIXA ECON. EST. - C/ I.P.V.A.";"02470";"00130000440";"IPVA - COTA PARTE";"IPVA - COTA PARTE";"1575,01"
"4";"11/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"MULTAS E JUROS DE MORA - IPTU";"MULTAS E JUROS DE MORA - IPTU";"17,09"
"59";"11/04/2024";"CAIXA ECON. EST. - C/ I.P.V.A.";"02470";"00130000440";"IPVA - COTA PARTE";"IPVA - COTA PARTE";"777,48"
"77";"11/04/2024";"CAIXA ECON. EST. - C/ I.P.V.A.";"02470";"00130000440";"Retenção ao Fundeb";"DEDUCAO DE RECEITA FUNDEB - IPVA";"-155,49"
"65";"11/04/2024";"TRANSPORTE ESCOLAR 22";"04510";"00000170739";"TRANSPORTE ESCOLAR";"TRANSPORTE ESCOLAR";"9484,92"
"59";"11/04/2024";"BANCO DO BRASIL CTA.IPVA";"04510";"00005079845";"IPVA - COTA PARTE";"IPVA - COTA PARTE";"214,85"
"77";"11/04/2024";"BANCO DO BRASIL CTA.IPVA";"04510";"00005079845";"Retenção ao Fundeb";"DEDUCAO DE RECEITA FUNDEB - IPVA";"-42,97"
"13";"11/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"TAXA DE LICENÇA FUNC ESTAB COM IND PREST SERVIÇOS";"TAXA DE LICENÇA FUNC ESTAB COM IND PREST SERVIÇOS";"7839,96"
"5";"11/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"RECEITA DA DÍVIDA ATIVA - IPTU";"RECEITA DA DÍVIDA ATIVA - IPTU";"83,06"
"16";"11/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"TAXAS DE LIMPEZA PUBLICA";"TAXAS DE LIMPEZA PUBLICA";"4341,75"
"8";"11/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"751,18"
"3";"11/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"IPTU - IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URB";"IPTU - IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URB";"21324,08"
"2";"11/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"IPPU - IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"IPPU - IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"24481,08"
"79";"12/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"IRPJ - IMPOSTO DE RENDA PESSOAL JURIDICA";"IRPJ - IMPOSTO DE RENDA PESSOAL JURIDICA";"465,6"
"59";"12/04/2024";"BANCO DO BRASIL CTA.IPVA";"04510";"00005079845";"IPVA - COTA PARTE";"IPVA - COTA PARTE";"669,2"
"48";"12/04/2024";"FMS ATENÇÃO BASICA";"03640";"00006241173";"ATENÇÃO BÁSICA";"ATENÇÃO BÁSICA";"18723,01"
"48";"12/04/2024";"FMS ATENÇÃO BASICA";"03640";"00006241173";"ATENÇÃO BÁSICA";"ATENÇÃO BÁSICA";"6463"
"77";"12/04/2024";"CAIXA ECON. EST. - C/ I.P.V.A.";"02470";"00130000440";"Retenção ao Fundeb";"DEDUCAO DE RECEITA FUNDEB - IPVA";"-441,88"
"17";"12/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS";"MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS";"2,34"
"59";"12/04/2024";"CAIXA ECON. EST. - C/ I.P.V.A.";"02470";"00130000440";"IPVA - COTA PARTE";"IPVA - COTA PARTE";"2209,43"
"3";"12/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"IPTU - IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URB";"IPTU - IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URB";"541,39"
"48";"12/04/2024";"FMS ATENÇÃO BASICA";"03640";"00006241173";"ATENÇÃO BÁSICA";"ATENÇÃO BÁSICA";"2000"
"4";"12/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"MULTAS E JUROS DE MORA - IPTU";"MULTAS E JUROS DE MORA - IPTU";"15,41"
"8";"12/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"67,65"
"15";"12/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS";"OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS";"42"
"13";"12/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"TAXA DE LICENÇA FUNC ESTAB COM IND PREST SERVIÇOS";"TAXA DE LICENÇA FUNC ESTAB COM IND PREST SERVIÇOS";"973,1"
"77";"12/04/2024";"BANCO DO BRASIL CTA.IPVA";"04510";"00005079845";"Retenção ao Fundeb";"DEDUCAO DE RECEITA FUNDEB - IPVA";"-133,84"
